Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,339,20/12/2023,APPROVAZIONE CONTRIBUTO STRAORDINARIO ASSOCIAZIONE VOLONTARI PER LA PROTEZIONE CIVILE E L’ANTINCENDIO BOSCHIVO DI SONDRIO.,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,338,20/12/2023,RICOGNIZIONE DEI SERVIZI PUBBLICI LOCALI  A RILEVANZA ECONOMICA IN APPLICAZIONE DELL’ART. 30 DEL D. LGS. N. 201/2022 – APPROVAZIONE RELAZIONI.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,337,20/12/2023,GESTIONE DEL CENTRO DI PRIMA ACCOGLIENZA. APPROVAZIONE CONVENZIONE BIENNIO 2024-2025.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,336,20/12/2023,PROGRAMMA INTEGRATO DI INTERVENTO RELATIVO ALL’AREA EX-CARINI – MODIFICHE E ADEGUAMENTI ALLE CONVENZIONI IN ESSERE AI SENSI DEGLI ARTT. 14.12 E 93.5 DELLA L.R. N.12/2005 E S.M. ED INT. – APPROVAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,335,20/12/2023,"CONTRATTO DI CONCESSIONE DEL SERVIZIO DI GESTIONE DEI PARCHEGGI PUBBLICI COMUNALI A PAGAMENTO, DI GESTIONE DELLA NUOVA CICLOFFICINA UBICATA IN P.LE BERTACCHI, IVI COMPRESO IL SERVIZIO DI NOLEGGIO BICICLETTE ELETTRICHE, OLTRE A PRESTAZIONE COMPLEMENTARE CONSISTENTE NELL’ESERCIZIO DELLE FUNZIONI DI PREVENZIONE E ACCERTAMENTO DELLE VIOLAZIONI IN MATERIA DI SOSTA RELATIVAMENTE AGLI STALLI DIVERSI DA QUELLI IN CONCESSIONE PER IL TRAMITE DEGLI AUSILIARI DELLA SOSTA – DIRETTIVA IN ORDINE ALLA PROROGA E ALLA NUOVA PROCEDURA DI GARA PER L’AFFIDAMENTO DEL SERVIZIO UNITAMENTE ALL’APPALTO DEL SERVIZIO DI GESTIONE DEL PARCHEGGIO DI FRONTE ALL’OSPEDALE.",SERVIZIO SEGRETERIA,
Delibera di Giunta,334,20/12/2023,APPROVAZIONE NUOVA CARTA DELLA QUALITA' DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI PER IL COMUNE DI SONDRIO.,UFFICIO TRIBUTI,
Delibera di Giunta,333,20/12/2023,PIANO SPOSTAMENTI CASA LAVORO DEL PERSONALE DEL COMUNE DI SONDRIO 2024 - APPROVAZIONE.,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,332,20/12/2023,REFERTO DI GESTIONE PER L'ESERCIZIO 2022 - PRESA D'ATTO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO RAGIONERIA,
Delibera di Giunta,331,20/12/2023,CONCESSIONE SPAZI AD ANPI E ISSREC C/O PALAZZO GUICCIARDI - SOSTITUZIONE CON ALTRI SPAZI PRESSO CONDOMINIO LA PIASTRA E FORMALIZZAZIONE PROROGA FINO AL 31.12.2024.,UFFICIO CONTRATTI,
Delibera di Giunta,330,20/12/2023,RIDETERMINAZIONE VALORI DI RIFERIMENTO AREE FABBRICABILI AI FINI DELL'IMU; DECORRENZA 1 GENNAIO 2023.,UFFICIO TRIBUTI,
Delibera di Giunta,329,13/12/2023,RIMBORSI AGLI ORATORI PER LE ATTIVITA' ESTIVE PER I MINORI  (ANNO 2023).,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,328,13/12/2023,COLLABORAZIONE ALLA REALIZZAZIONE DELLA STAGIONE CONCERTISTICA 2023-2024 DELL'ASSOCIAZIONE AMICI DELLA MUSICA DI SONDALO.,UFFICIO EVENTI,
Delibera di Giunta,327,13/12/2023,TARIFFE PER I SERVIZI SOCIALI A DOMANDA INDIVIDUALE – ANNO 2024.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,326,13/12/2023,PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2023- 2025 – SOTTOSEZIONE 2.2 - PERFORMANCE – 1° AGGIORNAMENTO.,SERVIZIO PERSONALE,
Delibera di Giunta,325,13/12/2023,PERSONALE DIRIGENTE - DETERMINAZIONE VALORI DELLA RETRIBUZIONE DI POSIZIONE.,UFFICIO PERSONALE,
Delibera di Giunta,324,13/12/2023,CONTRATTO COLLETTIVO DECENTRATO PERSONALE DIRIGENTE ANNO 2023 – AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.,UFFICIO PERSONALE,
Delibera di Giunta,323,13/12/2023,CERIMONIA DI APERTURA WINTER WORLD MASTERS GAMES 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,322,07/12/2023,REALIZZAZIONE DI UNA STRUTTURA POLIFUNZIONALE DENOMINATA “SONDRIO ARENA”. APPROVAZIONE PROGETTO DEFINITIVO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,321,07/12/2023,ELENCO SAGRE E FIERE 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,320,07/12/2023,CONCESSIONE PATROCINIO ALLA CELEBRAZIONE DEL CENTENARIO DEL CLUB 105 FRECCE TRICOLORI VALTELLINA VALCHIAVENNA.,UFFICIO EVENTI,
Delibera di Giunta,319,07/12/2023,CONCESSIONE DELLE SALE ESPOSITIVE DI PALAZZO PRETORIO PER EVENTO A CURA DELL'ASSOCIAZIONE OPS!CAMBIO DI ROTTA. DAL 15 AL 17 DICEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,318,07/12/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE AL CONCERTO A CURA DEL CORO C.A.I. FEMMINILE VALTELLINESE. 22 DICEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,317,07/12/2023,DETERMINAZIONE DELLE TARIFFE RELATIVE AI SERVIZI SCOLASTICI PER L’ESERCIZIO FINANZIARIO 2024.,UFFICIO ISTRUZIONE,
Delibera di Giunta,316,07/12/2023,DETERMINAZIONE DELLE TARIFFE PER LA FREQUENZA DELL’ASILO NIDO COMUNALE LA COCCINELLA. ESERCIZIO FINANZIARIO 2024.,UFFICIO ISTRUZIONE,
Delibera di Giunta,315,07/12/2023,ASSEGNAZIONE DEL PREMIO “LO SPORTIVO SONDRIESE 2022”. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,314,07/12/2023,PRELIEVO DI SOMMA DAL FONDO DI RISERVA ORDINARIO E DI CASSA.,UFFICIO RAGIONERIA,
Delibera di Giunta,313,07/12/2023,CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PERSONALE NON DIRIGENTE - AUTORIZZAZIONE ALLA STIPULAZIONE.,UFFICIO PERSONALE,
Delibera di Giunta,312,29/11/2023,"AGGIORNAMENTO DELL'ELENCO DI BENI IMMOBILI DI PROPRIETÀ COMUNALE DA ALIENARE, AI SENSI DELL'ART. 58 DEL DECRETO LEGGE N. 112/2008, CONVERTITO CON LEGGE N. 133/2008.",SERVIZIO SEGRETERIA,
Delibera di Giunta,311,29/11/2023,OTTAVA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2024-2025.,UFFICIO RAGIONERIA,
Delibera di Giunta,310,29/11/2023,SONDRIO NATALE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,309,29/11/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE DI SONDRIO ALL'EVENTO ORGANIZZATO PER CELEBRARE LA GIORNATA DELLA DISABILITA'.,UFFICIO EVENTI,
Delibera di Giunta,308,29/11/2023,"CONCESSIONE DEL TEATRO SOCIALE A ""PROGETTO DANZA E MUSICA -ASD"" IL 19.12.2023.",UFFICIO EVENTI,
Delibera di Giunta,307,29/11/2023,ASSEGNAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM ALL’ASSOCIAZIONE UNITRE SONDRIO.,UFFICIO ISTRUZIONE,
Delibera di Giunta,306,29/11/2023,NULLA OSTA ALLA REALIZZAZIONE DEL PROGETTO “SCUOLA A COLORI” PRESSO LA SCUOLA PRIMARIA CREDARO.,UFFICIO ISTRUZIONE,
Delibera di Giunta,305,24/11/2023,ATTIVITA’ CONNESSE AL CONVEGNO CONCLUSIVO PERCORSO FORMATIVO “MONTAGNA 4.0 FUTURe ALPS 2023” DEL 30 NOVEMBRE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,304,24/11/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU” (PNRR – M5 C2 – INV. 2.3.1) PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA) – “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” – INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ – CUP H71B21000350005. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DI REALIZZAZIONE DI NUOVA AREA MANIFESTAZIONI ED EVENTI €. 480.600,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,303,24/11/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU” (PNRR – M5 C2 – INV. 2.3.1) PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA) – “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” – INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ – CUP H71B21000350005. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DI SISTEMAZIONE SPAZI PUBBLICI IN VIA DONEGANI €. 342.300,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,302,24/11/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU” (PNRR – M5 C2 – INV. 2.3.1) PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA) – “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” – INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ – CUP H71B21000350005. APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO DELLE SISTEMAZIONI ESTERNE (SE). IMPORTO TOTALE DI PROGETTO €. 1.275.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,301,24/11/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU” (PNRR – M5 C2 – INV. 2.3.1) PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA) – “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” – INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ – CUP H71B21000350005. APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO CENTRO HOUSING TEMPORANEO (CHT) E CENTRO POLIFUNZIONALE PER LA DISABILITA’ (CPD). IMPORTO TOTALE DI PROGETTO €. 5.769.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,300,24/11/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU” (PNRR – M5 C2 – INV. 2.3.1) PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA) – “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” – INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ – CUP H71B21000350005. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DI REALIZZAZIONE DI NUOVO PARCHEGGIO DI VIA GIANOLI €. 207.300,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,299,24/11/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU” (PNRR – M5 C2 – INV. 2.3.1) PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA) – “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” – INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ – CUP H71B21000350005. APPROVAZIONE PROGETTO ESECUTIVO RELATIVO ALLA REALIZZAZIONE DI UN NUOVO SOTTOPASSO CICLOPEDONALE TRA LA VIA DONEGANI E LA VIA TEGLIO A SONDRIO. IMPORTO TOTALE DI PROGETTO €. 1.780.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,298,24/11/2023,"PROCEDURA APERTA SOPRA SOGLIA EX ART. 35 D.LGS 50/2016 PER L’AFFIDAMENTO, MEDIANTE PROJECT FINANCING, CON DIRITTO DI PRELAZIONE DA PARTE DEL PROMOTORE, AI SENSI DELL’ART. 183, COMMA 15, D.LGS. 50/2016, DELLA CONCESSIONE AVENTE AD OGGETTO LO SVOLGIMENTO, PREVIA REDAZIONE DEL PROGETTO ESECUTIVO, DEL SERVIZIO DI RIQUALIFICAZIONE, EFFICIENTAMENTO, FORNITURA DI ENERGIA ELETTRICA, GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA CON PREDISPOSIZIONE DEI SERVIZI DI SMART CITY PER IL COMUNE DI SONDRIO. CUP H72E22000510005. PRESA D’ATTO VERIFICA PEF. ATTO DI INDIRIZZO.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,297,24/11/2023,"AGGIORNAMENTO COSTO DI COSTRUZIONE AI SENSI DELL'ART.16, COMMA 9, DEL DPR. N. 380/2001 E DELL'ART. 48, COMMI 1 E 2 DELLA LEGGE REGIONALE 11.3.2005 N. 12 PER L’ANNO 2024.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,296,24/11/2023,DETERMINAZIONE TARIFFE ANNO 2024 DEI SERVIZI A DOMANDA INDIVIDUALE DEL SETTORE SERVIZI ISTITUZIONALI.,UFFICIO DEMOGRAFICO,
Delibera di Consiglio,81,24/11/2023,MOZIONE DEL CONSIGLIERE MICHELE BERNARDI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “EDUCARE PER PREVENIRE LA VIOLENZA”. - MOZIONE APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,80,24/11/2023,PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023-2024 – TERZO AGGIORNAMENTO.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,79,24/11/2023,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 260 DEL 18.10.2023 AVENTE PER OGGETTO: SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2024 - 2025.,UFFICIO RAGIONERIA,
Delibera di Consiglio,78,24/11/2023,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,77,24/11/2023,MOZIONE DEL CONSIGLIERE SIMONE DEL CURTO (FUTURO INSIEME) ED ALTRI AVENTE AD OGGETTO: “MOZIONE ANTIFASCISTA CONTRO OGNI TIPO DI DISCRIMINAZIONE”. - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,76,24/11/2023,MOZIONE DEL CONSIGLIERE MICHELE IANNOTTI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “IMPEGNO PER L’INCREMENTO DEL FINANZIAMENTO NAZIONALE PER LA SANITÀ”. - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,75,24/11/2023,MOZIONE DEL CONSIGLIERE ALESSANDRO SPOLINI (SONDRIO DEMOCRATICA) ED ALTRI AVENTE AD OGGETTO: “RICHIESTA DI CONFRONTO E AGGIORNAMENTO COSTANTE SULL’OSPEDALE DI SONDRIO E SULLA SANITÀ PROVINCIALE”. - MOZIONE APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,74,24/11/2023,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,295,22/11/2023,SETTIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2024-2025.,UFFICIO RAGIONERIA,
Delibera di Giunta,294,22/11/2023,CONCESSIONE UTILIZZO SALE ESPOSITIVE DI PALAZZO PRETORIO PER LA MOSTRA FILATELICA I BAMBINI DEL MONDO. DAL 29 NOVEMBRE AL 10 DICEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,293,22/11/2023,"APPROVAZIONE SCHEMA DI CONVENZIONE CON IL TRIBUNALE DI SONDRIO PER LO SVOLGIMENTO DEL LAVORO DI PUBBLICA UTILITA’ E MESSA ALLA PROVA AI SENSI DEGLI ARTT. 186, COMMA 9 BIS E 187 COMMA 8 BIS DEL CODICE DELLA STRADA, ART. 2 DEL DECRETO MINISTERO DELLA GIUSTIZIA DEL 26/03/2001 E DELL’ART.  168 BIS DEL CODICE PENALE.",UFFICIO SOCIALI - PDZ,
Delibera di Giunta,292,22/11/2023,ADESIONE AL SISTEMA COORDINATO REGIONALE DEGLI SPORTELLI INFORMAGIOVANI (BIENNIO 2023 - 2024).,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,291,15/11/2023,DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA (ART. 208 D.LGS 285/92) PER L’ANNO 2024.,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,290,15/11/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU” (PNRR – M5 C2 – INV. 2.3.1) PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA) – “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” – INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ – CUP H71B21000350005. APPROVAZIONE PROGETTO DEFINITIVO RELATIVO ALLA REALIZZAZIONE DI UN NUOVO SOTTOPASSO CICLOPEDONALE TRA LA VIA DONEGANI E LA VIA TEGLIO A SONDRIO. IMPORTO TOTALE DI PROGETTO €. 1.780.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,289,15/11/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU” (PNRR – M5 C2 – INV. 2.3.1) PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA) – “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” – INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ – CUP H71B21000350005. APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO SOCIAL HOUSING (SH). IMPORTO TOTALE DI PROGETTO €. 6.711.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,288,15/11/2023,"“OPERE DI COMPLETAMENTO PER LA RIDUZIONE DEL RISCHIO IDRAULICO DEL FOSSO COLATORE AGNEDA ZONA SVINCOLO DI VIA SAMADEN”. APPROVAZIONE PROGETTO ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 246.000,00. CUP. H72B22001350002.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,287,15/11/2023,"ORGANIZZAZIONE MOSTRA ""L’ESSENZA DEL NATALE – ADORAZIONE DEI PASTORI”, OPERA FACENTE PARTE DELLE COLLEZIONI DEI MUSEI CIVICI DI MILANO-RACCOLTE ARTISTICHE (PINACOTECA E MUSEO D'ARTE ANTICA), CASTELLO SFORZESCO, IN MOSTRA A SONDRIO PRESSO GLI SPAZI ESPOSITIVI DI PALAZZO SASSI DE' LAVIZZARI DAL 29.11.2023 AL 07.01.2024.",UFFICIO MUSEO,
Delibera di Giunta,286,15/11/2023,CONCESSIONE DI SPAZI MUSEALI AL FAI DELEGAZIONE DI SONDRIO - APPROVAZIONE CONVENZIONE.,UFFICIO MUSEO,
