Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinarie,4,14/01/2022,"ISTITUZIONE TEMPORANEA DEL DIVIETO DI CIRCOLAZIONE SULLA STRADA DI COLLEGAMENTO FRA SONDRIO E LOCALITÀ TRIASSO, PER LAVORI DI MESSA IN SICUREZZA DI VALGELLO E RIPRISTINO MURO DI SOSTEGNO",UFFICIO POLIZIA LOCALE,
Ordinarie,221,23/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE DELLA SOSTA ALL’INTERNO DEL PARCHEGGIO IN VIA ALDO MORO PER LA POSA E L’ALLESTIMENTO DI UNA STRUTTURA DI EMERGENZA PER SENZA FISSA DIMORA DA PARTE DELLA CROCE ROSSA-SEZIONE DI SONDRIO,UFFICIO POLIZIA LOCALE,
Ordinarie,220,21/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE DELLA SOSTA IN PIAZZA CAMPELLO SUGLI STALLI RISERVATI ALLE PERSONE DIVERSAMENTE ABILI POSTI IN FREGIO AL CAMPANILE DELLA COLLEGIATA IN OCCASIONE DELLA MANIFESTAZIONE DENOMINATA “CALATA DELLE BEFANE DALLA TORRE LIGARIANA”,UFFICIO POLIZIA LOCALE,
Ordinarie,218,18/12/2021,"TEMPORANEA LIMITAZIONE ALLA SOSTA IN VIA MAFFEI N. 78, NEL PARCHEGGIO POSTO IN FREGIO AL PUBBLICO ESERCIZIO BAR COLORADO, PER MANIFESTAZIONE “CONCERTO DI NATALE”",UFFICIO POLIZIA LOCALE,
Ordinarie,216,14/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE DELLA SOSTA IN PIAZZA CAMPELLO SUGLI STALLI RISERVATI ALLE PERSONE DIVERSAMENTE ABILI POSTI IN FREGIO AL CAMPANILE DELLA COLLEGIATA IN OCCASIONE DELLA MANIFESTAZIONE DENOMINATA “CALATA DEI BABBI NATALE DALLA TORRE LIGARIANA”,UFFICIO POLIZIA LOCALE,
Ordinarie,215,13/12/2021,ISTITUZIONE DI LIMITAZIONE ALLA CIRCOLAZIONE IN FRAZIONE TRIANGIA CON ACCESSO RISERVATO A VEICOLI AUTORIZZATI ALLE AREE DENOMINATE “DOSSI TRIANGIA”,UFFICIO POLIZIA LOCALE,
Ordinarie,214,10/12/2021,"ISTITUZIONE TEMPORANEA DI SENSO UNICO ALTERNATO DI MARCIA IN VIA IV NOVEMBRE, PER LAVORI DI SCAVO PER POSA DI NUOVE INFRASTRUTTURE IN FIBRA OTTICA",UFFICIO POLIZIA LOCALE,
Ordinarie,213,10/12/2021,TEMPORANEA LIMITAZIONE ALLA SOSTA IN VIA COL. ALESSI PER OPERAZIONI DI ALLESTIMENTO DI SPETTACOLO TEATRALE,UFFICIO POLIZIA LOCALE,
Ordinarie,212,09/12/2021,DISCIPLINA DELLA CIRCOLAZIONE E DELLA SOSTA SULLE AREE ADIBITE AL MERCATO SU AREE PUBBLICHE DURANTE LE FESTIVITÀ NATALIZIE 2021,UFFICIO POLIZIA LOCALE,
Ordinarie,211,02/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE  DELLA CIRCOLAZIONE E DELLA SOSTA IN ALCUNE ZONE DEL TERRITORIO COMUNALE IN OCCASIONE DELLA MANIFESTAZIONE DENOMINATA “PRESEPE”VIVENTE&# 8221;,UFFICIO POLIZIA LOCALE,
Ordinarie,210,02/12/2021,INTERVENTI URGENTI PER GARANTIRE L’ACCESSO E L’UTILIZZO IN SICUREZZA DELLA NUOVA PASSERELLA SUL MALLERO,UFFICIO POLIZIA LOCALE,
Ordinarie,209,02/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE DELLA SOSTA IN PIAZZA CAMPELLO SUGLI STALLI RISERVATI ALLE PERSONE DIVERSAMENTE ABILI POSTI IN FREGIO AL CAMPANILE DELLA COLLEGIATA IN OCCASIONE DELLA CERIMONIA IN MEMORIA DI SANTA BARBARA,UFFICIO POLIZIA LOCALE,
Ordinanze Contingibili e Urgenti,208,01/12/2021,OBBLIGO DI UTILIZZO DELLE MASCHERINE ALL’APERTO IN OCCASIONE DI EVENTI DI INTRATTENIMENTO E SPETTACOLO PUBBLICI E PRIVATI ORGANIZZATI SU SUOLO PUBBLICO NEL PERIODO 06 DICEMBRE 2021 – 15 GENNAIO 2022,UFFICIO POLIZIA LOCALE,
Ordinarie,207,29/11/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE  DELLA SOSTA IN VIA MARTIRI DELLA LIBERTÀ PER LAVORI DI MANUTENZIONE STRAORDINARIA A EDIFICIO RESIDENZIALE,UFFICIO POLIZIA LOCALE,
Ordinarie,206,27/11/2021,"POSIZIONAMENTO E COLLOCAMENTO DI DISSUASORI DI VELOCITA’ IN VIA RASELLA, FNE PONCHIERA",UFFICIO POLIZIA LOCALE,
Ordinarie,205,25/11/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE ALLA CIRCOLAZIONE IN F.NE COLDA  PER CONSENTIRE LAVORI DI MANUTENZIONE STRAORDINARIA DI EDIFICIO RESIDENZIALE,UFFICIO POLIZIA LOCALE,
Ordinarie,204,25/11/2021,ISTITUZIONE TEMPORANEA DEL DIVIETO DI CIRCOLAZIONE E DI SOSTA IN VIA BASSI PER LAVORI DI SOSTITUZIONE CAVIDOTTI ELETTRICI.,UFFICIO POLIZIA LOCALE,
Ordinarie,203,19/11/2021,"ISTITUZIONE TEMPORANEA DEL DIVIETO DI CIRCOLAZIONE IN VIA MARTELLI E IN VIA RASELLA, PER LAVORI DI POSIZIONAMENTO DI DOSSI RALLENTATORI.",UFFICIO POLIZIA LOCALE,
Ordinarie,201,16/11/2021,"TEMPORANEA LIMITAZIONE DELLA CIRCOLAZIONE E DELLA SOSTA IN L.GO FOLLA PER CONSENTIRE LO SVOLGIMENTO DELLA MANIFESTAZIONE ""VALTELLINA WINE TRAIL"", PREVISTA NELLA GIORNATA DI SABATO 20 NOVEMBRE 2021",UFFICIO POLIZIA LOCALE,
Ordinarie,200,16/11/2021,TEMPORANEA LIMITAZIONE ALLA SOSTA IN VIA COL. ALESSI PER OPERAZIONI DI ALLESTIMENTO DI SPETTACOLO TEATRALE,UFFICIO POLIZIA LOCALE,
Ordinarie,199,16/11/2021,DISCIPLINA DELLA CIRCOLAZIONE STRADALE NEL PERIODO INVERNALE 2021/2022 SULLE STRADE DEL TERRITORIO COMUNALE DI SONDRIO,UFFICIO POLIZIA LOCALE,
Ordinarie,198,12/11/2021,ISTITUZIONE TEMPORANEA DEL DIVIETO DI CIRCOLAZIONE E DI SOSTA IN VIA BASSI PER LAVORI DI SOSTITUZIONE CAVIDOTTI ELETTRICI.,UFFICIO POLIZIA LOCALE,
Ordinarie,197,10/11/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE DELLA CIRCOLAZOINE E DELLA SOSTA IN FRAZ. PONCHIERA PER CONSENTIRE LA CERIMONIA DI INAUGRAZIONE DELLA PASSARELLA SULLE CASSANDRE,UFFICIO POLIZIA LOCALE,
Ordinarie,196,08/11/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE ALLA CIRCOLAZIONE IN VIA LAVIZZARI PER LAVORI DI MANUTENZIONE A EDIFICIO RESIDENZIALE,UFFICIO POLIZIA LOCALE,
Ordinarie,195,08/11/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE  DELLA SOSTA IN DIVERSE ZONE DEL TERRITORIO COMUNALE PER LAVORI DI RIFACIMENTO DI SEGNALETICA ORIZZONTALE,UFFICIO POLIZIA LOCALE,
Ordinarie,194,08/11/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE  DELLA SOSTA IN VIA MARTIRI DELLA LIBERTÀ PER LAVORI DI MANUTENZIONE STRAORDINARIA A EDIFICIO RESIDENZIALE,UFFICIO POLIZIA LOCALE,
Ordinarie,193,03/11/2021,ISTITUZIONE TEMPORANEA DEL DIVIETO DI CIRCOLAZONE IN VIA DEI VIGNETI PER LAVORI DI COSTRUZIONE DI CABINA ELETTRICA,UFFICIO POLIZIA LOCALE,
Ordinarie,192,02/11/2021,TEMPORANEA LIMITAZIONE DELLA DISCIPLINA VIABILISTICA DURANTE LA MANIFESTAZIONE “MANI IN PASTA” PREVISTA NELLE GIORNATE DEL 12 E 13 NOVEMBRE 2021,UFFICIO POLIZIA LOCALE,
Ordinarie,191,02/11/2021,ISTITUZIONE TEMPORANEA DEL DIVIETO DI SOSTA NEL PARCHEGGIO IN VIA TIRANO N. 53 ADIACENTE L’ISTITUTO TECNICO INDUSTRIALE ENEA MATTEI PER SVOLGIMENTO ATTIVITÀ DI EDUCAZIONE STRADALE,UFFICIO POLIZIA LOCALE,
Ordinarie,190,28/10/2021,PROROGA DELL’ORDINANZA DI ISTITUZIONE TEMPORANEA DEL SENSO UNICO ALTERNATO DI MARCIA IN VIALE MILANO PER LAVORI DI RIFACIMENTO DELL’ATTRAVERSAMENTO PEDONALE,UFFICIO POLIZIA LOCALE,
Ordinarie,189,28/10/2021,"ISTITUZIONE TEMPORANEA DI SENSO UNICO ALTERNATO DI MARCIA IN VIA TONALE, PER LAVORI DI SCAVO PER POSA DI N. 1 ARMADIO STRADALE PER TELECOMUNICAZIONI IN FIBRA OTTICA",UFFICIO POLIZIA LOCALE,
Ordinarie,188,28/10/2021,ISTITUZIONE TEMPORANEA DEL SENSO UNICO ALTERNATO DI MARCIA IN VIA GRAMSCI PER LAVORI DI SCAVO E POSA DI SOTTOSERVIZI,UFFICIO POLIZIA LOCALE,
Ordinarie,187,26/10/2021,"ISTITUZIONE DEL LIMITE MASSIMO DI VELOCITÀ DI KM/H 30 PER LA CIRCOLAZIONE DEI VEICOLI IN SONDRIO, NELLE FRAZIONI MOSSINI, PONCHIERA E S. ANNA E COLLOCAZIONE DI RALLENTATORI DI VELOCITÀ AD EFFETTO OTTICO",UFFICIO POLIZIA LOCALE,
Ordinarie,186,26/10/2021,ISTITUZIONE TEMPORANEA DI INTERDIZIONE ALL’ACCESSO PEDONALE AL PARCO CARINI PER CONSENTIRE L’EFFETTUAZIONE IN SICUREZZA DI OPERAZIONI DI MOVIMENTAZIONE MERCI IN AMBITO DI CANTIERE A MEZZO DI AEROMOBILE,UFFICIO POLIZIA LOCALE,
Ordinarie,185,26/10/2021,"TEMPORANEA SOSPENSIONE DELLA CIRCOLAZIONE E DELLA SOSTA IN ALCUNE VIE CITTADINE, IN OCCASIONE DEL ""MERCATO DA FORTE DEI MARMI"", PREVISTO NELLA GIORNATA DI DOMENICA 31 OTTOBRE 2021",UFFICIO POLIZIA LOCALE,
Ordinarie,184,22/10/2021,ISTITUZIONE TEMPORANEA DI INTERDIZIONE ALL’ACCESSO PEDONALE AL PARCO CARINI PER CONSENTIRE L’EFFETTUAZIONE IN SICUREZZA DI OPERAZIONI DI MOVIMENTAZIONE MERCI IN AMBITO DI CANTIERE A MEZZO DI AEROMOBILE,UFFICIO POLIZIA LOCALE,
Ordinarie,182,20/10/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE ALLA CIRCOLAZIONE IN VIA LAVIZZARI PER LAVORI DI MANUTENZIONE A EDIFICIO RESIDENZIALE,UFFICIO POLIZIA LOCALE,
Ordinarie,181,19/10/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE ALLA CIRCOLAZIONE IN F.NE TRIANGIA PER LAVORI DI POTATURA E TAGLIO PIANTE LUNGO IL TRATTO TRIANGIA-LIGARI,UFFICIO POLIZIA LOCALE,                                                                                                                                                                                                                         
                                                                                                                                                                    
